﻿Дата;PR;тИЦ
2017-08-17;0;20
2016-10-03;0;30
2016-06-13;0;40
2016-04-25;0;50
2016-04-18;0;60
2015-12-28;2;60
2015-11-23;2;70
2015-10-12;2;60
2015-06-15;2;70
2015-03-16;2;40
2014-11-17;2;50
2014-10-13;2;40
2013-12-09;2;50
2013-09-30;3;50
2013-07-08;3;40
2013-05-27;3;30
2013-04-01;3;40
2012-12-10;3;30
2012-11-26;3;20
2012-07-23;3;30
2012-06-11;3;40
2012-05-07;3;30
2012-04-16;4;30
2012-02-13;4;20
2011-03-19;3;20
2011-01-01;3;50
2010-12-10;3;100
2010-12-03;3;110
2010-09-24;3;80
2010-08-27;3;60
2010-08-06;3;70
2010-06-18;3;40
2010-06-04;3;30
2010-04-09;3;20
2009-10-30;4;10
2009-08-21;2;10
