﻿Дата;PR;тИЦ
2017-08-17;0;210
2017-05-24;0;70
2017-05-17;0;60
2017-01-28;0;70
2016-10-04;0;100
2016-04-25;0;80
2016-04-18;0;120
2015-12-28;1;120
2015-11-23;1;130
2015-10-12;1;120
2015-08-17;1;80
2015-06-15;1;70
2015-04-20;1;50
2014-11-17;1;60
2014-11-03;1;50
2014-10-13;1;60
2014-08-11;1;70
2014-04-21;1;60
2014-02-17;1;50
2014-01-27;1;60
2013-12-09;1;70
2013-04-01;3;70
2012-12-31;3;80
2012-12-10;3;90
2012-08-27;3;80
2012-06-11;3;90
2011-11-28;3;80
2011-11-07;3;70
2011-10-10;3;60
2011-08-20;3;50
2011-08-06;3;40
2011-07-30;4;40
2011-07-23;4;60
2011-07-02;2;60
2011-04-09;4;60
2011-01-21;4;50
2010-12-03;5;50
2010-10-29;5;70
2010-09-24;5;80
2010-08-06;5;90
2010-07-02;5;80
2010-06-04;5;70
2010-04-09;5;80
2010-02-26;5;60
2010-01-29;5;80
2010-01-15;5;70
