﻿Дата;PR;тИЦ
2017-05-26;0;60
2017-04-14;0;50
2016-09-25;0;80
2016-08-25;0;70
2016-06-09;0;80
2016-04-28;0;50
2016-04-21;0;80
2015-10-08;3;80
2015-06-11;3;90
2015-04-16;3;70
2015-03-19;3;60
2014-11-13;3;80
2014-10-16;3;90
2014-08-14;3;110
2014-07-10;3;90
2014-05-22;3;130
2014-04-17;3;110
2014-01-30;3;130
2013-12-12;3;120
2013-10-03;4;120
2013-07-04;4;220
2012-11-22;4;210
2012-11-01;4;130
2012-08-30;4;110
2012-07-19;4;120
2012-06-07;4;170
2012-04-18;4;190
2012-02-22;4;170
2011-12-14;4;120
2011-11-09;4;130
2011-08-24;5;110
2011-08-03;5;100
2011-07-20;5;120
2011-06-29;4;120
2011-03-30;5;120
2011-03-22;5;130
2010-12-14;5;190
2010-11-30;5;180
2010-09-28;5;200
2010-07-06;5;250
2010-06-22;5;240
2010-06-01;5;275
2010-04-27;5;250
2010-03-09;5;275
2010-02-23;5;250
2009-12-29;5;275
2009-10-20;5;180
2009-09-01;5;160
2009-06-30;5;170
2009-06-16;5;180
2009-05-26;5;200
2009-04-28;5;180
2009-03-31;5;190
2009-01-27;5;230
2008-12-23;5;325
2008-10-07;5;375
2008-09-23;5;350
2008-09-09;5;190
2008-09-02;5;180
2008-07-01;5;190
2008-06-10;5;180
