﻿Дата;PR;тИЦ
2017-05-25;0;20
2017-03-06;0;30
2016-09-14;0;50
2016-08-24;0;40
2016-06-15;0;50
2016-04-20;0;40
2015-06-09;2;40
2014-11-18;2;30
2014-10-14;2;40
2014-08-12;2;30
2014-05-27;2;40
2014-04-22;2;30
2014-01-28;2;40
2013-12-10;2;50
2013-10-01;3;50
2013-07-09;3;40
2013-05-28;3;60
2013-04-02;3;50
2012-06-12;3;40
2012-04-17;3;50
2012-02-21;3;40
2012-01-02;3;30
2011-06-27;3;40
2011-03-28;4;40
2011-03-21;4;50
2011-01-24;4;60
2011-01-03;3;60
2010-12-06;3;50
2010-11-01;3;60
2010-09-27;3;70
2010-08-30;3;80
2010-08-09;3;70
2010-05-17;3;60
