﻿Дата;PR;тИЦ
2017-05-25;0;70
2017-03-01;0;60
2016-06-14;0;170
2016-04-26;0;80
2016-04-19;0;90
2015-12-22;4;90
2015-11-24;4;100
2015-10-06;4;110
2015-08-18;4;180
2014-12-23;4;160
2014-11-18;4;170
2014-11-04;4;160
2014-10-14;4;150
2014-08-12;4;180
2014-07-08;4;190
2014-05-27;4;140
2014-03-11;4;150
2014-01-28;4;160
2013-12-10;4;180
2013-10-01;5;180
2013-05-28;5;150
2013-04-02;5;170
2012-11-27;5;140
2012-11-06;5;120
2012-07-24;5;80
2012-04-17;5;60
2012-02-20;5;50
2011-08-22;5;30
2011-08-01;5;20
2011-06-27;5;0
2011-04-11;0;0
