﻿Дата;PR;тИЦ
2017-03-10;0;10
2016-09-16;0;20
2016-04-20;0;0
2016-01-27;4;0
2015-10-07;4;30
2014-04-23;4;0
2014-02-11;4;30
2013-12-10;4;40
2013-10-02;3;40
2013-04-02;3;50
2013-02-12;3;60
2013-01-01;0;60
2012-11-06;0;50
2012-08-28;0;60
2011-10-11;0;50
2011-08-23;0;60
2011-08-01;0;50
2011-06-27;0;40
2011-05-02;2;40
2011-04-11;2;50
2011-03-21;2;40
2011-01-24;2;50
2011-01-03;0;50
2010-12-06;0;40
2010-11-01;3;40
2010-09-27;3;30
2010-08-30;3;40
2010-04-05;3;30
2009-12-28;4;30
2009-06-29;4;20
2009-06-15;4;30
2008-12-31;4;20
2008-08-13;3;20
2008-07-16;3;10
2008-07-02;3;20
2008-06-11;3;10
