﻿Дата;PR;тИЦ
2017-08-18;0;30
2017-05-18;0;40
2017-03-24;0;30
2016-09-23;0;60
2016-06-16;0;50
2016-04-28;0;30
2016-04-21;0;40
2015-11-25;2;40
2015-10-07;2;50
2015-06-10;2;30
2013-10-02;2;20
2012-08-29;2;30
2010-12-14;2;20
2010-12-07;2;30
2010-09-14;3;30
2010-07-26;2;30
2010-05-31;3;30
2010-04-05;3;40
2010-02-22;4;40
2010-01-04;4;50
2009-12-28;2;50
2009-10-19;2;40
2009-08-31;2;80
2009-06-15;2;30
2009-06-01;2;50
2009-05-25;0;50
2009-05-04;0;60
2009-04-06;0;50
2009-03-23;5;50
2009-02-02;3;50
2008-12-22;3;40
2008-12-01;3;50
2008-09-22;3;60
2008-09-08;3;50
2008-08-18;3;40
2008-08-04;3;30
2008-07-14;3;40
2008-06-30;3;30
2008-05-05;3;20
2008-03-17;0;10
2008-02-04;0;0
