﻿Дата;PR;тИЦ
2017-08-17;0;100
2017-05-18;0;110
2017-03-02;0;100
2016-10-19;0;150
2016-06-14;0;120
2016-04-26;0;70
2016-04-19;0;120
2015-12-22;2;120
2015-11-24;2;130
2015-10-06;2;120
2015-06-09;2;90
2015-04-21;2;70
2015-03-17;2;60
2014-11-04;2;70
2014-08-12;2;80
2014-07-08;2;90
2014-01-28;2;80
2013-12-10;2;90
2013-04-02;3;90
2012-11-06;3;100
2012-08-28;3;80
2012-07-24;3;90
2012-06-12;3;80
2012-04-17;3;90
2012-01-02;3;60
2011-11-28;3;70
2011-11-14;3;60
2011-11-07;4;60
2011-10-24;3;60
2011-10-10;4;60
2011-08-08;4;50
2011-08-01;3;50
2011-03-28;3;60
2011-03-21;3;50
2011-01-24;3;60
2010-12-06;4;60
2010-09-27;4;80
2010-08-30;4;90
2010-07-05;4;80
2010-06-07;4;70
2010-04-12;4;90
2010-03-08;4;80
2010-02-22;4;70
2010-02-15;4;90
2010-02-01;3;90
2010-01-25;3;80
2010-01-04;4;80
2009-12-28;3;80
2009-12-14;3;70
2009-11-02;1;70
2009-10-19;4;70
2009-08-31;4;90
2009-06-29;4;100
2009-06-01;4;90
2009-05-04;5;90
2009-03-30;5;110
2009-02-02;5;130
2008-12-21;5;140
2008-11-30;5;150
2008-11-02;5;180
2008-10-05;5;220
2008-09-21;5;210
2008-09-14;5;200
2008-08-31;5;210
2008-08-17;5;230
2008-08-03;5;240
2008-07-20;5;250
2008-07-06;5;275
2008-05-25;5;325
2008-04-13;5;300
2008-03-30;5;325
2008-03-23;5;375
2008-03-16;5;325
2008-03-02;5;375
2008-01-27;4;375
2008-01-12;4;325
