﻿Дата;PR;тИЦ
2016-08-24;0;10
2016-04-27;0;0
2015-10-06;0;10
2015-08-18;0;20
2015-03-17;0;10
2014-05-27;0;20
2014-01-28;0;30
2013-12-10;0;20
2013-07-09;1;20
2013-05-28;1;10
2013-04-02;1;20
2013-02-05;1;10
2012-05-08;2;10
2011-11-14;3;10
2010-09-27;2;10
2010-05-31;2;20
2010-04-05;2;10
2009-10-19;3;10
2009-06-29;3;20
2009-06-15;3;10
2009-06-01;3;20
2009-02-02;4;20
2009-01-05;4;10
2008-11-30;5;10
2008-10-05;5;30
2008-09-28;5;40
2008-09-14;4;40
2008-08-03;4;50
2008-07-27;4;40
2008-04-27;3;40
2008-04-13;3;30
2008-03-30;3;20
2008-01-13;3;10
2008-01-12;0;10
