﻿Дата;PR;тИЦ
2017-08-17;0;80
2017-05-25;0;50
2017-05-18;0;60
2017-02-14;0;70
2016-10-13;0;100
2016-04-19;0;0
2015-08-04;4;0
2015-06-16;4;350
2015-03-17;4;375
2014-12-30;4;275
2014-10-14;4;375
2014-07-08;4;425
2014-05-27;4;500
2014-01-28;4;425
2013-07-09;4;375
2013-04-02;4;350
2012-11-27;4;425
2012-11-06;4;400
2012-08-27;4;375
2012-04-16;4;400
2011-11-07;4;300
2011-10-10;4;375
2011-08-22;4;350
2011-08-01;4;375
2011-05-02;4;350
2011-04-10;4;425
2011-03-27;4;400
2011-03-20;4;375
2011-01-02;4;425
2010-12-05;4;450
2010-08-29;4;600
2010-08-08;4;650
2010-06-06;4;600
2009-12-27;4;650
2009-11-01;4;400
2009-10-18;4;425
2009-09-06;4;375
2009-06-28;4;400
2009-06-14;4;375
2009-05-24;4;450
2009-05-03;4;425
2009-02-15;4;700
2009-02-01;4;650
