﻿Дата;PR;тИЦ
2017-08-18;0;90
2017-05-25;0;100
2017-03-19;0;90
2016-09-21;0;120
2016-06-15;0;140
2016-04-27;0;130
2016-04-20;0;170
2016-04-13;4;170
2015-11-11;4;0
2015-10-07;4;170
2015-09-16;4;0
2015-08-19;4;200
2015-06-10;4;190
2015-03-18;4;180
2014-10-15;4;190
2014-08-13;4;220
2014-03-12;4;190
2014-01-29;4;200
2013-10-02;4;210
2013-04-03;4;200
2013-01-02;4;180
2012-12-12;4;190
2012-11-14;4;170
2012-11-07;3;170
2012-07-18;3;140
2012-06-13;3;130
2012-02-21;3;140
2012-02-07;3;130
2011-11-29;4;130
2011-11-08;4;140
2011-10-11;4;130
2011-08-23;4;100
2011-08-09;4;90
2011-08-02;3;90
2011-06-28;3;50
2011-04-12;0;50
2011-03-22;0;40
2011-01-03;0;10
2010-12-13;0;0
