﻿Дата;PR;тИЦ
2017-04-14;0;40
2016-09-25;0;150
2016-08-25;0;140
2016-05-19;0;0
2016-04-28;0;140
2016-04-21;0;0
2016-03-03;2;0
2015-12-24;2;100
2015-11-19;2;110
2015-10-08;2;100
2015-06-11;2;80
2014-10-16;2;90
2014-04-17;2;110
2014-01-30;2;120
2013-12-12;2;110
2013-05-30;4;110
2013-04-04;4;100
2013-01-03;4;90
2012-11-22;4;130
2012-04-18;4;120
2012-02-08;4;130
2011-11-09;3;130
2011-10-26;3;100
2011-10-12;0;100
2011-06-29;0;90
2011-01-25;2;90
2011-01-04;0;90
2010-11-30;0;120
2010-11-02;0;130
2010-08-31;0;140
2010-08-10;0;130
2010-06-01;0;50
2010-02-02;0;10
2009-12-29;0;0
2009-11-03;0;50
2009-10-20;0;40
2009-09-01;0;10
2009-08-11;0;20
2009-06-30;3;20
2009-06-16;4;20
2009-05-26;4;30
2009-04-28;4;20
2009-01-27;4;30
2009-01-06;4;10
2008-12-02;0;10
2008-10-21;0;0
