﻿Дата;PR;тИЦ
2017-05-24;0;160
2017-05-17;0;150
2017-01-09;0;160
2016-09-28;0;350
2016-06-12;0;275
2016-04-24;0;130
2016-04-17;0;170
2015-12-27;2;170
2015-11-22;2;180
2015-10-11;2;190
2015-08-16;2;200
2015-06-14;2;210
2015-03-15;2;140
2014-12-28;2;130
2014-10-12;2;140
2014-07-06;2;150
2014-04-20;2;160
2014-02-16;2;150
2014-01-26;2;160
2013-12-08;2;150
2013-09-29;3;150
2013-05-26;3;140
2013-03-31;3;150
2012-11-25;3;60
2012-11-04;3;50
2012-08-26;3;40
2012-07-22;3;30
2012-04-15;3;20
2011-11-12;3;10
2011-11-05;0;10
2011-08-20;0;0
