﻿Дата;PR;тИЦ
2017-08-18;0;20
2017-05-25;0;30
2017-05-18;0;20
2017-03-25;0;30
2016-09-23;0;20
2016-06-16;0;10
2016-04-28;0;20
2016-04-21;0;40
2015-11-25;2;40
2015-10-07;2;30
2015-06-10;2;50
2015-03-18;2;30
2014-11-05;2;40
2014-10-15;2;50
2014-08-13;2;60
2014-05-21;2;70
2014-04-23;2;90
2014-01-29;2;110
2013-10-02;2;130
2013-07-03;2;60
2013-05-29;2;70
2013-04-03;2;80
2012-11-07;2;20
2012-07-18;2;10
2012-04-17;2;20
2011-11-08;2;10
2011-07-19;3;10
2011-06-28;2;10
2011-05-03;3;10
2011-04-12;3;0
2010-09-28;3;10
2010-08-31;3;20
2010-08-10;3;10
2010-03-08;3;20
2010-02-22;3;10
2010-01-04;3;0
2009-11-23;0;0
