﻿Дата;PR;тИЦ
2017-08-18;0;50
2017-06-08;0;0
2017-05-25;0;60
2017-03-25;0;50
2016-09-23;0;90
2016-06-16;0;70
2016-04-28;0;80
2016-04-21;0;100
2015-12-23;2;100
2015-10-07;2;110
2015-06-10;2;70
2014-12-24;2;50
2014-11-12;2;60
2014-10-15;2;50
2014-08-13;2;70
2014-07-09;2;60
2014-05-21;2;50
2014-01-29;2;60
2013-12-11;2;50
2013-07-03;3;50
2012-11-07;3;60
2012-04-17;3;50
2012-02-21;3;40
2012-01-03;3;50
2011-12-13;3;40
2011-11-08;3;50
2011-10-18;2;40
2011-10-11;3;40
2011-08-02;3;30
2011-06-28;3;20
2011-05-17;2;20
2011-04-19;3;20
2011-03-29;2;20
2011-03-22;2;30
2010-12-14;3;20
2010-09-28;3;30
2010-08-10;3;40
2010-06-22;3;20
2010-06-01;3;30
2010-04-13;3;40
2010-01-04;3;30
2009-12-28;2;30
2009-03-30;2;20
2009-02-23;2;30
2009-02-02;2;40
2009-01-12;3;40
2008-12-29;2;40
