﻿Дата;PR;тИЦ
2017-05-24;0;40
2017-05-17;0;30
2017-01-28;0;100
2016-10-04;0;90
2016-08-22;0;110
2016-06-13;0;100
2016-04-25;0;50
2016-04-18;0;90
2015-10-12;2;90
2015-08-17;2;275
2015-06-15;2;230
2015-04-20;2;190
2015-03-16;2;230
2014-12-29;2;130
2014-11-17;2;110
2014-10-13;2;120
2014-08-11;2;100
2014-07-07;2;110
2014-05-26;2;80
2014-02-17;2;90
2014-01-27;2;100
2013-12-09;2;110
2013-09-30;3;110
2013-07-08;3;30
2013-04-01;3;20
2013-02-11;3;10
2012-02-20;2;10
2011-11-14;2;0
2011-07-22;1;0
2011-07-01;2;0
2011-03-18;0;0
2010-12-02;0;10
2010-10-28;0;20
2010-09-23;0;10
2010-05-13;0;0
