﻿Дата;PR;тИЦ
2017-08-17;0;100
2017-05-25;0;110
2017-05-18;0;120
2017-01-31;0;180
2016-10-06;0;240
2016-06-14;0;200
2016-04-26;0;180
2016-04-18;0;230
2015-12-28;3;230
2015-11-23;3;240
2015-10-12;3;250
2015-08-17;3;240
2015-06-15;3;200
2015-04-20;3;210
2015-03-16;3;220
2014-11-17;3;180
2014-11-03;3;150
2014-10-13;3;170
2014-07-07;3;220
2014-04-21;3;210
2014-03-10;3;200
2014-02-17;3;210
2014-01-27;3;230
2013-12-09;3;200
2013-09-30;4;200
2013-07-08;4;220
2013-04-01;4;200
2012-12-10;4;140
2012-11-05;4;150
2012-08-27;4;140
2012-07-23;4;150
2012-06-11;4;120
2012-05-07;4;110
2012-04-16;3;110
2012-02-20;3;90
2012-01-02;3;140
2011-11-28;3;160
2011-11-07;3;150
2011-10-10;3;120
2011-08-11;3;80
2011-08-04;4;80
2011-06-30;4;50
2011-05-05;0;50
2011-04-14;0;60
2011-03-24;0;50
2011-03-17;0;40
2011-01-05;0;60
2010-12-15;0;40
2010-12-01;0;30
2010-09-23;0;10
2010-08-26;0;0
