﻿Дата;PR;тИЦ
2017-05-24;0;30
2017-05-17;0;20
2016-06-13;0;30
2016-04-25;0;110
2016-04-18;0;80
2015-12-28;3;80
2015-06-15;3;70
2014-10-13;3;60
2014-02-17;3;50
2014-01-27;3;60
2013-12-09;3;50
2013-05-27;4;50
2012-08-27;4;60
2012-08-20;4;50
2012-08-06;0;50
2012-06-11;4;50
2012-04-16;4;60
2012-01-01;4;50
2011-12-11;4;60
2011-07-30;4;50
2011-07-02;4;40
2011-01-21;5;40
2010-10-29;4;40
2009-12-24;4;50
2009-05-01;4;40
2009-04-03;4;30
2009-01-01;3;30
2008-11-27;4;30
2008-10-02;4;40
2008-05-01;4;30
2008-04-10;3;30
2008-03-20;3;20
2008-03-13;3;0
