﻿Дата;PR;тИЦ
2017-04-18;0;90
2016-08-26;0;120
2016-06-10;0;130
2016-04-28;0;180
2016-04-21;0;220
2015-12-24;4;220
2015-11-19;4;240
2015-10-08;4;220
2015-10-01;4;250
2015-09-10;4;0
2015-08-13;4;250
2015-06-11;4;230
2015-03-19;4;190
2014-12-25;4;200
2014-10-16;4;190
2014-08-14;4;240
2014-04-17;4;230
2014-02-13;4;240
2013-07-04;4;250
2013-04-04;4;230
2012-12-13;4;200
2012-11-01;4;190
2012-08-02;4;170
2012-07-19;3;170
2012-06-07;3;150
2012-05-09;3;110
2012-02-22;4;110
2012-02-08;4;80
2012-01-04;3;80
2011-11-09;3;90
2011-10-12;4;70
2011-08-17;4;50
2011-08-03;4;60
2011-07-20;4;50
2011-06-29;3;50
2011-05-04;4;50
2011-03-23;4;60
2011-03-16;4;50
2011-01-26;4;60
2011-01-05;3;60
2010-12-08;3;40
2010-12-01;0;40
2010-09-22;3;40
2010-08-25;3;50
2010-08-11;3;40
2010-07-07;3;50
2010-06-23;3;40
2010-06-02;3;20
2010-02-24;3;30
2010-01-13;3;40
2010-01-05;2;40
2009-12-29;0;40
2009-12-01;0;10
