﻿Дата;PR;тИЦ
2017-08-18;0;30
2017-05-25;0;40
2017-03-26;0;30
2016-09-23;0;50
2016-08-25;0;40
2016-06-16;0;30
2016-04-28;0;20
2016-04-21;0;40
2015-10-08;2;40
2015-06-10;2;30
2014-10-15;2;20
2014-08-13;2;30
2014-07-09;2;20
2013-12-11;2;30
2013-10-02;0;30
2013-07-03;0;20
2013-05-29;0;30
2013-02-27;0;20
2012-11-21;3;20
2012-11-07;3;30
2012-04-17;3;20
2012-02-21;3;10
2011-11-08;3;20
2011-07-19;3;10
2011-06-28;4;10
2010-12-14;2;10
2010-08-10;2;20
2010-06-22;2;10
2010-06-01;2;20
2010-01-04;2;10
2009-12-28;0;10
2009-11-16;0;0
2009-11-02;2;0
2009-10-26;0;0
