﻿Дата;PR;тИЦ
2017-08-17;0;900
2017-05-25;0;950
2017-02-05;0;850
2016-06-14;0;1200
2016-04-26;0;800
2016-04-19;0;950
2015-12-29;4;950
2015-11-24;4;1000
2015-08-18;4;950
2015-06-16;4;1000
2015-03-16;4;850
2014-11-17;4;800
2014-10-13;4;750
2014-08-11;4;900
2014-07-07;4;850
2014-03-10;4;900
2014-01-27;4;950
2013-05-27;4;1000
2013-04-01;4;1100
2012-12-10;4;1000
2012-11-26;4;950
2012-11-05;4;900
2012-08-27;4;750
2012-07-23;4;800
2012-06-11;4;750
2012-02-20;4;800
2012-01-02;4;750
2011-11-07;4;800
2011-10-10;4;750
2011-09-16;4;650
