﻿Дата;PR;тИЦ
2017-08-17;0;90
2017-05-18;0;110
2017-02-01;0;130
2016-10-06;0;180
2016-08-23;0;130
2016-06-14;0;150
2016-04-26;0;100
2016-04-19;0;140
2015-12-28;3;140
2015-10-12;3;150
2015-06-15;3;110
2015-03-16;3;60
2014-12-29;3;70
2014-11-17;3;80
2014-10-13;3;70
2014-07-07;3;100
2014-05-26;3;80
2014-03-10;3;90
2014-01-27;3;100
2013-07-08;3;110
2012-12-31;3;120
2012-06-11;3;110
2012-05-07;3;100
2012-04-16;4;100
2012-02-20;4;90
2011-11-28;4;80
2011-10-10;4;90
2011-07-31;4;80
2011-05-01;4;90
2011-04-09;4;80
2011-03-26;4;90
2011-03-19;4;80
2010-12-04;4;100
2010-10-02;4;110
