﻿Дата;PR;тИЦ
2017-08-16;0;150
2017-05-24;0;140
2017-05-17;0;150
2017-01-10;0;130
2016-09-28;0;200
2016-08-21;0;160
2016-06-26;0;170
2016-06-19;0;230
2016-06-12;0;170
2016-04-24;0;230
2016-04-17;0;240
2015-12-28;4;240
2015-11-23;4;230
2015-11-09;4;220
2015-10-05;4;0
2015-08-17;4;220
2015-06-15;4;210
2015-03-16;4;180
2014-10-13;4;170
2014-03-10;4;180
2014-02-17;4;190
2014-01-27;4;200
2013-12-09;4;170
2013-07-08;5;170
2013-04-01;5;150
2012-12-10;5;140
2012-11-26;5;150
2012-11-05;5;140
2012-07-23;5;110
2012-06-11;5;100
2012-04-16;5;90
2012-02-20;5;70
2011-11-28;5;80
2011-11-14;5;70
2011-10-10;4;70
2011-07-29;4;50
2011-04-08;4;30
2011-01-21;4;20
2010-12-17;0;20
2010-12-02;0;10
2010-10-28;0;20
2010-07-08;0;10
2010-04-15;0;0
