﻿Дата;PR;тИЦ
2017-05-19;0;80
2017-04-29;0;70
2016-09-26;0;110
2016-08-19;0;130
2016-06-10;0;140
2016-04-22;0;50
2015-10-09;4;60
2015-08-14;4;80
2015-06-12;4;70
2015-03-20;4;60
2014-11-14;4;70
2014-10-17;4;60
2014-05-23;4;70
2014-04-18;4;80
2014-02-14;4;70
2014-01-31;4;90
2013-12-12;4;80
2013-10-04;5;80
2013-05-30;5;70
2013-04-04;5;80
2012-11-08;5;60
2012-11-01;4;60
2012-08-30;4;70
2012-07-19;4;60
2012-06-07;4;100
2012-04-19;4;90
2011-12-14;4;30
2011-11-23;4;40
2011-10-12;4;30
2011-10-05;0;30
2011-08-03;4;30
2011-01-05;4;40
2010-12-15;4;30
2010-12-01;4;40
2010-09-22;4;70
2010-06-02;4;80
2010-04-21;4;90
2010-02-03;4;80
2010-01-06;4;70
2009-12-30;2;70
2009-11-04;2;80
2009-10-21;2;70
2009-06-24;2;80
2009-06-03;3;80
2009-04-08;4;80
2009-04-01;3;80
2008-12-31;3;100
2008-12-17;2;100
2008-12-03;2;120
2008-10-29;2;130
2008-10-01;2;140
2008-09-24;3;140
2008-07-30;3;120
2008-07-16;2;120
2008-07-02;2;130
2008-05-07;2;140
2008-04-23;0;150
2008-04-09;0;140
2008-04-02;0;150
2008-03-26;0;130
2008-03-19;0;120
2008-03-12;0;130
2008-02-20;0;120
2008-01-23;0;130
2008-01-12;0;120
