﻿Дата;PR;тИЦ
2017-08-18;0;800
2017-05-19;0;900
2017-04-27;0;800
2016-06-10;0;1100
2016-04-29;0;850
2016-04-22;0;950
2015-12-25;4;950
2015-10-09;4;1000
2015-08-14;4;900
2015-06-12;4;850
2015-03-20;4;650
2014-10-31;4;700
2014-10-17;4;650
2014-05-23;4;800
2014-03-06;4;750
2014-02-13;4;800
2014-01-30;4;850
2013-04-04;4;800
2012-11-01;4;750
2012-04-19;4;650
2011-11-09;4;600
2011-10-12;4;550
2011-05-04;4;500
2011-03-23;4;475
2011-03-16;4;500
2010-12-01;4;400
2010-08-25;4;325
2010-08-11;4;300
2010-07-07;4;250
2010-06-23;4;230
2010-04-14;4;200
2010-03-03;4;160
2010-02-24;4;140
2010-02-03;4;160
2010-01-06;4;150
2009-12-30;3;150
2009-11-04;3;100
2009-10-21;2;80
2009-09-02;2;70
2009-06-28;2;60
2009-05-24;3;60
2009-05-03;3;40
2009-04-26;3;30
2009-04-19;2;30
2009-03-01;3;30
2009-02-22;3;20
2009-02-15;3;30
2009-02-01;3;20
2009-01-04;3;10
2008-12-28;0;10
