﻿Дата;PR;тИЦ
2017-04-04;0;60
2016-06-09;0;80
2016-05-12;0;110
2016-04-21;0;0
2016-04-07;2;0
2015-12-24;2;130
2015-10-08;2;150
2015-10-01;2;100
2015-09-10;2;0
2015-08-13;2;100
2015-06-11;2;140
2015-05-21;2;70
2015-03-19;0;70
2014-12-25;0;90
2014-11-13;0;110
2014-08-14;0;90
2014-07-10;0;80
2014-05-22;0;70
2014-04-24;0;90
2014-02-13;0;120
2014-01-30;0;140
2013-10-03;0;100
2013-07-04;0;120
2013-04-04;0;100
2013-03-13;0;120
2012-07-18;3;120
2012-06-13;3;110
2011-11-08;3;100
2011-06-28;3;90
2011-03-29;4;90
2011-03-22;4;50
2011-01-25;4;90
2010-11-30;3;90
2010-09-28;3;60
2010-08-10;3;100
2010-07-06;3;90
2010-06-29;3;80
