﻿Дата;PR;тИЦ
2017-05-25;0;110
2017-05-18;0;100
2017-03-03;0;50
2016-10-19;0;160
2016-06-28;0;130
2016-06-21;0;110
2016-06-14;0;130
2016-04-26;0;110
2016-04-19;0;150
2015-12-22;1;150
2015-11-24;1;140
2015-10-06;1;150
2015-08-18;1;160
2015-06-09;1;140
2015-04-21;1;100
2014-12-23;1;110
2014-08-12;1;120
2014-07-08;1;110
2014-04-22;1;120
2014-03-11;1;100
2014-02-11;1;110
2013-12-10;1;120
2013-07-09;4;120
2013-05-28;4;170
2013-04-02;4;160
2013-01-01;4;140
2012-12-11;4;120
2012-11-27;4;150
2012-11-13;4;130
2012-11-06;3;130
2012-08-28;3;120
2012-07-24;3;140
2012-06-12;3;120
2012-04-17;3;130
2012-02-21;3;120
2012-02-07;3;100
2011-11-28;4;100
2011-11-14;4;110
2011-10-10;3;110
2011-08-22;3;100
2011-08-01;3;110
2011-03-28;3;90
2011-03-21;3;100
2011-01-03;3;50
2010-12-06;3;100
2010-08-30;3;80
2010-08-09;3;40
2010-04-12;3;30
2010-03-08;3;50
2010-02-22;3;70
2010-02-01;3;40
2009-12-28;3;50
2009-12-07;3;0
2009-08-31;3;30
2009-06-29;3;40
2009-06-01;3;30
2009-05-25;4;30
2009-05-11;4;0
2009-05-04;4;30
2009-04-06;4;40
2009-03-30;3;40
2009-01-03;3;50
2008-09-20;4;50
2008-08-16;4;60
2008-07-19;4;50
2008-07-05;4;40
2008-05-10;4;60
2008-04-26;4;70
2008-04-12;4;60
2008-01-12;4;50
