﻿Дата;PR;тИЦ
2017-08-18;0;20
2017-05-18;0;30
2017-03-16;0;40
2016-09-19;0;20
2016-06-15;0;30
2016-04-27;0;40
2016-04-20;0;30
2015-10-07;3;30
2014-07-09;3;20
2014-04-23;3;60
2014-02-12;3;50
2014-01-29;3;60
2013-10-02;3;40
2013-05-29;3;50
2013-02-06;3;0
2012-12-12;0;0
2012-12-11;3;50
2012-02-21;3;40
2011-11-29;3;50
2011-11-08;3;60
2011-10-11;3;50
2011-08-23;4;50
2011-08-02;4;40
2011-07-19;4;50
2011-06-28;3;50
2011-04-26;4;50
2011-04-19;3;50
2011-03-29;4;50
2011-03-22;4;40
2011-01-25;4;50
2010-12-14;5;50
2010-12-07;5;40
2010-08-30;5;50
2010-08-09;5;60
2010-06-21;5;50
2010-04-26;5;40
2010-04-12;5;30
2010-04-05;5;40
2010-02-22;4;40
2010-01-04;4;30
2009-11-02;3;30
2009-10-19;4;30
2009-08-31;4;20
2009-06-15;4;40
2009-05-25;4;30
2009-03-30;4;40
2009-02-02;4;30
2008-12-01;4;40
2008-09-29;4;50
2008-09-08;3;50
2008-09-01;3;40
2008-08-18;3;50
2008-07-14;3;40
2008-04-07;3;50
