﻿Дата;PR;тИЦ
2017-03-06;0;10
2016-09-14;0;20
2016-08-24;0;10
2016-04-27;0;20
2016-04-20;0;30
2015-08-18;2;30
2015-06-09;2;20
2014-05-27;2;10
2014-04-22;2;20
2014-02-11;2;10
2013-07-09;2;20
2012-11-27;2;10
2012-02-21;2;20
2012-02-07;2;10
2011-11-07;3;10
2011-07-18;3;20
2011-05-16;0;20
2011-04-11;3;20
2010-12-06;3;10
2010-09-27;3;20
2010-08-30;3;10
2010-08-09;3;20
2010-04-05;3;10
2009-10-19;2;10
2009-06-29;2;0
2009-06-15;2;10
2009-05-25;2;0
2009-04-06;2;10
2008-08-01;3;10
2008-01-17;2;10
2008-01-12;0;10
