﻿Дата;PR;тИЦ
2017-03-29;0;10
2016-09-24;0;30
2016-08-25;0;20
2016-06-16;0;10
2016-04-28;0;40
2016-04-21;0;70
2015-12-24;2;70
2015-11-26;2;80
2015-10-08;2;90
2015-08-20;2;60
2015-06-11;2;50
2014-12-25;2;20
2014-11-13;2;10
2014-10-30;2;0
2014-10-16;2;10
2014-08-13;2;40
2014-05-21;2;20
2014-04-23;2;30
2014-03-12;2;40
2013-12-11;2;30
2013-10-02;3;30
2013-07-03;3;20
2013-05-29;3;30
2012-12-12;3;60
2012-11-07;3;30
2012-07-18;3;60
2011-11-08;3;50
2011-08-23;3;20
2011-07-19;3;10
2011-06-28;2;10
2011-03-29;3;10
2010-11-30;3;20
2010-06-01;3;10
2010-04-27;3;20
