﻿Дата;PR;тИЦ
2017-08-17;0;10
2017-01-24;0;20
2016-10-02;0;30
2016-08-22;0;20
2016-04-25;0;30
2016-04-18;0;20
2015-12-28;2;20
2015-10-12;2;30
2015-03-16;2;20
2014-08-11;2;30
2014-07-07;2;20
2014-03-10;2;70
2014-02-17;2;50
2014-01-27;2;70
2013-12-09;2;60
2013-09-30;3;60
2013-07-08;3;50
2012-12-31;3;70
2012-12-10;3;50
2012-11-26;3;60
2012-11-05;3;70
2012-08-27;3;80
2012-06-11;3;60
2011-12-12;3;20
2011-08-19;3;30
2011-04-08;3;20
2011-03-18;3;10
2010-12-31;3;20
2010-09-23;3;10
2010-06-03;3;20
2010-04-08;3;10
2009-06-25;3;30
2009-05-28;2;30
2009-05-14;3;20
2009-04-30;2;20
2009-04-16;2;30
2009-04-09;3;30
2009-04-02;2;30
