﻿Дата;PR;тИЦ
2017-05-25;0;110
2017-05-18;0;100
2017-02-02;0;110
2016-10-07;0;150
2016-06-14;0;160
2016-04-26;0;180
2016-04-19;0;230
2015-12-28;3;230
2015-11-23;3;240
2015-10-13;3;220
2015-06-15;3;210
2014-11-17;3;160
2014-10-13;3;170
2014-08-11;3;180
2014-04-21;3;190
2014-03-10;3;180
2014-02-17;3;190
2014-01-27;3;200
2013-12-09;3;180
2013-07-08;4;180
2013-04-01;4;200
2012-12-31;4;180
2012-12-10;4;170
2012-11-26;4;150
2012-11-05;4;160
2012-08-27;4;140
2012-08-06;4;130
2012-07-23;3;130
2012-04-16;3;120
2012-02-20;3;110
2011-12-12;3;90
2011-11-28;3;80
2011-11-07;3;90
2011-10-10;3;80
2011-08-20;3;70
2011-08-05;3;60
2011-07-22;2;60
2011-04-08;3;60
2011-01-21;3;50
2011-01-14;1;50
