﻿Дата;PR;тИЦ
2017-08-18;0;250
2017-05-19;0;300
2017-04-24;0;200
2016-09-26;0;375
2016-08-26;0;400
2016-06-10;0;425
2016-04-29;0;130
2016-04-22;0;210
2015-12-25;2;210
2015-11-20;2;240
2015-11-13;2;230
2015-10-02;2;0
2015-06-12;2;275
2015-03-20;2;110
2014-08-14;2;150
2014-07-10;2;160
2014-04-17;2;150
2014-01-30;2;110
2013-07-04;2;80
2013-05-30;2;60
2013-04-04;2;50
2013-01-03;2;60
2012-12-27;2;50
2012-12-20;2;60
2012-12-13;2;50
2012-11-01;2;60
2012-08-30;2;50
2012-07-19;2;90
2012-06-07;2;80
2012-04-18;2;70
2012-02-22;2;60
2011-11-23;2;70
2011-11-09;2;90
2011-10-12;3;70
2011-08-17;3;110
2011-07-20;3;70
2011-06-29;2;70
2011-05-04;3;70
2011-03-23;3;80
2011-03-16;3;70
2011-01-05;3;40
2010-12-01;3;110
2010-11-03;3;70
2010-09-22;3;80
2010-08-11;3;50
2010-07-07;3;40
2010-06-23;3;30
2010-06-02;3;40
2010-04-21;3;50
2010-02-24;3;40
2009-12-30;3;50
2009-09-02;3;30
2009-06-10;3;20
2009-04-01;3;30
2009-02-18;3;20
2008-12-17;3;30
2008-10-01;3;20
2008-09-24;0;20
2008-08-13;0;10
2008-07-30;0;0
