﻿Дата;PR;тИЦ
2017-08-17;0;100
2017-05-25;0;120
2017-05-18;0;110
2017-03-08;0;120
2016-09-15;0;140
2016-08-24;0;150
2016-06-15;0;160
2016-04-27;0;140
2016-04-20;0;180
2015-12-23;2;180
2015-11-25;2;220
2015-10-07;2;190
2015-06-10;2;220
2015-04-22;2;230
2015-03-17;2;240
2014-12-23;2;150
2014-11-18;2;140
2014-11-04;2;150
2014-10-14;2;160
2014-08-12;2;170
2014-07-08;2;160
2014-05-27;2;200
2014-04-22;2;180
2014-03-11;2;170
2014-02-11;2;180
2014-01-28;2;240
2013-10-01;2;210
2013-07-09;2;250
2013-05-28;2;220
2013-04-02;2;250
2012-12-11;2;200
2012-11-27;2;250
2012-11-06;2;240
2012-08-28;2;220
2012-07-17;2;240
2012-06-12;2;220
2012-04-17;2;210
2012-02-21;2;130
2012-01-03;2;230
2011-12-13;2;275
2011-11-08;2;300
2011-10-11;3;250
2011-08-22;3;325
2011-08-01;3;275
2011-07-18;3;325
2011-06-27;2;325
2011-05-16;3;325
2011-05-02;4;325
2011-04-25;4;300
2011-04-11;3;300
2011-03-28;3;325
2011-03-21;3;425
2011-02-28;4;300
2010-11-01;3;300
2010-08-09;3;325
2010-05-31;3;275
2010-04-26;3;240
2010-04-05;3;300
2010-03-08;0;300
2010-02-01;0;350
2009-12-28;0;300
2009-10-19;0;170
2009-08-31;0;150
2009-06-15;0;170
2009-06-01;6;160
2009-05-25;0;160
2009-05-04;0;130
2009-04-27;0;230
2009-04-20;4;230
2009-04-13;5;230
2009-03-30;4;230
2009-03-23;4;150
2009-03-19;4;0
2009-03-05;5;150
2009-02-12;5;190
2009-02-05;5;210
2009-01-29;5;190
2009-01-01;5;200
2008-11-27;4;200
2008-11-20;4;210
2008-11-13;4;240
2008-10-30;4;210
2008-10-02;4;240
2008-09-25;4;250
2008-09-11;4;150
2008-09-04;4;140
2008-08-28;4;150
2008-08-14;3;150
2008-07-31;3;140
2008-07-03;4;140
2008-05-22;4;130
2008-03-27;4;120
2008-03-20;4;0
