﻿Дата;PR;тИЦ
2017-05-25;0;30
2016-09-13;0;20
2016-06-14;0;10
2016-04-26;0;20
2016-04-19;0;10
2015-10-06;4;10
2015-08-18;4;60
2015-06-16;4;0
2015-06-09;4;50
2015-03-24;4;0
2015-03-17;4;60
2014-12-23;4;70
2014-11-18;4;120
2014-11-04;4;180
2014-10-14;4;190
2014-08-12;4;180
2014-06-24;4;170
2014-06-17;4;0
2014-05-27;4;170
2014-04-15;4;0
2014-03-11;4;160
2014-02-11;4;150
2014-01-28;4;170
2013-12-10;4;160
2013-10-01;5;160
2013-07-09;5;140
2013-04-02;5;100
2012-11-06;5;40
2012-08-28;5;20
2012-02-21;5;10
2011-12-12;5;0
2011-11-28;5;10
2011-11-14;5;0
2011-09-20;0;0
