﻿Дата;PR;тИЦ
2017-08-17;0;375
2017-05-25;0;110
2017-05-18;0;120
2017-02-01;0;425
2016-10-06;0;500
2016-08-23;0;550
2016-05-10;0;120
2016-04-26;0;0
2016-04-19;0;130
2016-02-22;3;130
2016-02-08;3;0
2015-12-07;3;130
2015-11-09;3;0
2015-10-26;3;120
2015-09-14;3;0
2015-08-17;3;120
2015-06-15;3;100
2015-03-16;3;70
2014-10-13;3;80
2014-01-27;3;90
2013-09-30;3;80
2013-04-01;3;70
2012-11-05;3;60
2012-08-27;3;50
2012-07-23;3;40
2012-04-16;3;20
2012-02-13;3;10
2012-01-02;4;10
2011-12-12;4;20
2011-11-28;4;10
2011-08-06;4;20
2011-07-02;3;20
2011-03-19;0;20
2010-09-23;0;0
