﻿Дата;PR;тИЦ
2017-08-18;0;210
2017-05-25;0;240
2017-05-18;0;220
2017-03-16;0;210
2016-06-15;0;300
2016-04-27;0;350
2016-04-20;0;375
2015-12-23;3;375
2015-11-25;3;400
2015-08-19;3;375
2015-06-10;3;325
2015-03-18;3;275
2014-10-15;3;300
2014-07-09;3;350
2014-04-23;3;325
2014-03-12;3;300
2013-04-03;3;325
2012-11-07;3;275
2012-07-18;3;230
2012-04-17;3;200
2012-01-03;3;180
2011-12-13;3;200
2011-11-29;3;190
2011-11-08;3;200
2011-10-11;3;170
2011-08-23;3;160
2011-08-02;3;140
2011-07-19;3;120
2011-06-28;2;120
2011-04-11;3;120
2011-03-28;3;110
2011-03-21;3;130
2011-01-24;3;110
2011-01-03;4;110
2010-12-06;4;130
2010-11-22;4;150
