﻿Дата;PR;тИЦ
2017-08-17;0;50
2017-06-15;0;20
2017-05-25;0;50
2017-05-18;0;40
2017-03-11;0;50
2016-09-17;0;60
2016-08-24;0;50
2016-06-15;0;70
2016-04-20;0;100
2015-12-23;4;100
2015-11-25;4;120
2015-10-07;4;110
2015-08-19;4;130
2015-06-10;4;100
2015-04-22;4;60
2015-03-18;4;70
2014-12-24;4;60
2014-11-05;4;70
2014-10-15;4;80
2014-07-09;4;100
2014-04-23;4;90
2014-02-12;4;70
2014-01-29;4;80
2013-10-02;4;130
2013-07-10;4;100
2013-05-29;4;90
2013-04-03;4;60
2012-11-27;4;30
2012-11-06;4;40
2012-08-28;4;50
2012-07-17;4;40
2012-06-12;4;0
2012-01-03;4;40
2011-11-29;4;50
2011-11-08;4;60
2011-10-11;2;50
2011-08-09;2;40
