﻿Дата;PR;тИЦ
2017-06-08;0;0
2017-03-01;0;30
2016-10-18;0;40
2016-06-14;0;30
2016-04-26;0;20
2016-04-19;0;30
2015-12-22;3;30
2015-10-06;3;40
2015-06-09;3;30
2015-03-17;3;20
2014-12-23;3;10
2014-04-08;3;20
2013-12-10;3;10
2012-11-27;4;10
2012-11-13;4;20
2012-08-07;3;20
2012-05-08;4;20
2012-02-21;3;20
2011-11-08;3;10
2011-08-01;4;10
2011-01-24;4;20
2010-09-27;3;20
2010-04-12;3;30
2010-03-08;3;20
2010-02-01;3;30
2009-10-19;3;20
2009-08-24;3;30
2009-05-18;0;30
2009-04-27;3;30
2009-04-20;4;30
2009-04-06;3;30
2008-11-28;0;30
2008-11-14;0;20
2008-10-31;3;20
2008-10-03;3;30
2008-08-01;3;20
2008-05-02;3;10
