﻿Дата;PR;тИЦ
2017-08-17;0;20
2016-10-01;0;30
2016-04-18;0;20
2015-12-28;2;20
2015-10-12;2;30
2015-08-17;2;20
2015-06-15;2;30
2015-03-16;2;20
2013-12-09;2;10
2013-04-01;3;10
2012-12-10;3;20
2012-11-26;3;30
2012-11-05;3;20
2012-08-27;3;30
2012-06-11;3;20
2012-04-16;3;10
2012-02-20;3;20
2011-08-18;3;10
2011-08-04;3;0
2011-03-17;3;10
2010-12-16;3;0
2010-12-02;3;10
2010-06-03;3;0
2009-11-04;3;10
2009-09-02;4;10
2009-06-03;4;20
2009-04-29;3;20
2009-04-01;3;40
2009-02-25;3;90
2009-01-28;3;30
2009-01-21;3;10
2008-12-31;0;10
2008-10-01;2;10
2008-08-20;0;0
