﻿Дата;PR;тИЦ
2017-02-06;0;30
2016-10-09;0;150
2016-06-14;0;140
2016-04-26;0;40
2016-04-19;0;60
2015-12-29;1;60
2015-10-13;1;70
2015-08-18;1;60
2015-06-16;1;50
2015-03-17;1;30
2014-10-14;1;40
2014-03-10;1;50
2014-02-17;1;40
2013-12-09;1;50
2013-09-30;3;50
2013-07-08;3;40
2012-12-31;3;50
2012-04-16;3;40
2012-02-13;3;30
2012-01-02;2;30
2011-11-14;2;40
2011-10-10;3;40
2011-08-21;3;30
2011-07-03;3;20
2011-03-19;2;20
2011-01-22;2;30
2011-01-01;3;30
2010-12-04;3;20
2010-08-07;3;10
2010-07-03;3;20
2010-06-19;3;10
2010-04-10;3;20
2010-04-03;3;10
2010-02-20;2;10
2010-01-30;2;20
2009-08-31;2;10
2009-07-06;2;0
2009-06-29;0;0
2009-05-11;1;0
