﻿Дата;PR;тИЦ
2017-06-22;0;0
2016-06-22;0;10
2016-04-27;0;20
2016-04-20;0;30
2015-06-10;2;30
2015-03-18;2;10
2014-12-24;2;20
2014-11-12;2;10
2014-04-23;2;20
2014-03-26;2;10
2014-03-19;2;0
2014-02-12;2;10
2013-07-03;2;20
2013-05-29;2;30
2013-05-01;2;20
2013-01-23;2;0
2012-12-12;3;0
2012-11-21;2;10
2012-11-14;0;10
2012-11-07;2;10
2012-10-17;3;0
2012-08-08;2;0
2012-07-18;1;0
2011-08-09;1;10
2011-07-19;0;10
2011-04-26;1;10
2011-04-19;2;10
2011-03-22;1;10
2011-01-25;1;20
2011-01-03;0;20
2010-04-26;0;10
2010-04-12;0;0
2010-04-05;0;20
