﻿Дата;PR;тИЦ
2017-05-24;0;40
2017-05-17;0;60
2017-01-23;0;40
2016-06-13;0;30
2016-04-25;0;170
2016-04-18;0;200
2015-12-28;2;200
2015-11-23;2;210
2015-10-12;2;170
2015-08-17;2;190
2015-06-15;2;160
2015-03-16;2;190
2014-12-29;2;230
2014-11-17;2;240
2014-11-03;2;230
2014-08-11;2;240
2014-07-07;2;210
2014-05-26;2;190
2014-01-27;2;200
2013-12-09;2;210
2013-09-30;3;210
2013-07-08;3;200
2013-05-27;3;210
2013-04-01;3;240
2013-02-18;3;200
2013-02-11;4;200
2012-11-26;3;200
2012-11-12;3;170
2012-08-06;4;170
2012-07-23;3;170
2012-06-11;3;160
2012-04-16;3;170
2012-01-02;3;150
2011-11-13;3;120
2011-11-06;2;120
2011-10-10;2;110
2011-07-02;2;80
2011-05-14;1;80
2011-03-19;2;80
2010-12-10;2;70
2010-12-03;2;60
2010-10-29;2;30
2010-09-24;2;50
2010-08-06;2;100
2010-04-09;2;40
2010-02-19;2;30
2010-01-29;2;40
2009-10-16;2;30
2009-06-12;2;20
2009-03-27;2;30
2009-01-30;2;40
2008-12-12;2;30
