﻿Дата;PR;тИЦ
2017-08-17;0;7000
2017-05-24;0;6800
2017-05-17;0;7200
2017-01-22;0;5700
2016-10-01;0;7000
2016-08-22;0;7600
2016-06-13;0;7900
2016-04-25;0;7200
2016-04-18;0;6900
2015-12-28;6;6900
2015-11-23;6;7000
2015-10-12;6;6800
2015-08-17;6;7500
2015-06-15;6;7700
2015-03-16;6;7500
2014-11-17;6;7400
2014-11-03;6;7300
2014-10-13;6;7500
2014-07-07;6;8100
2014-05-26;6;8000
2014-02-17;6;7900
2014-01-27;6;8300
2013-09-30;6;7800
2013-04-01;6;8000
2012-12-09;6;7100
2012-11-25;6;6800
2012-11-04;6;6700
2012-07-23;6;6200
2012-06-11;6;5900
2012-04-16;6;5800
2012-02-19;6;5700
2012-01-01;6;5400
2011-12-11;6;5700
2011-11-06;6;5800
2011-10-09;6;5700
2011-08-20;6;5100
2011-07-29;6;4900
2011-04-29;6;4700
2011-04-08;6;4600
2011-03-25;6;4700
2011-03-18;6;5000
2010-12-31;6;4700
2010-12-17;6;4900
2010-09-23;6;4800
2010-08-26;6;4900
2010-08-12;6;5000
2010-07-08;6;5300
2010-04-08;6;5100
2010-03-04;6;5000
2010-02-25;6;5100
2010-01-28;6;5500
2009-12-24;6;5300
2009-11-05;6;4400
2009-10-22;6;4600
2009-09-03;6;4100
2009-08-13;6;4600
2009-07-02;4;4600
2009-06-11;4;4500
2009-05-28;4;4600
2009-04-30;4;4700
2009-04-02;4;5400
2009-02-19;3;3800
2009-01-29;6;4200
2008-12-18;6;70
2008-11-27;6;4600
2008-10-30;6;4800
2008-10-02;6;4700
2008-09-19;5;5100
2008-08-29;5;4600
2008-07-18;5;4800
2008-07-04;5;4900
2008-05-23;5;4700
2008-05-09;5;4600
2008-04-11;5;4500
2008-03-28;5;4400
2008-03-21;5;4500
2008-03-07;5;4400
2008-02-15;4;4400
2008-01-25;4;2800
2008-01-12;4;2600
