﻿Дата;PR;тИЦ
2017-05-19;0;30
2017-04-07;0;40
2016-09-25;0;50
2016-06-09;0;40
2016-04-28;0;20
2016-04-21;0;30
2015-10-08;1;30
2015-06-11;1;20
2015-05-21;1;10
2015-04-16;0;10
2015-03-19;0;0
2014-10-01;0;10
2014-10-01;0;0
2014-09-30;0;10
2014-09-30;0;0
2014-09-29;0;10
2014-09-29;0;0
2014-09-24;0;10
2014-09-24;0;0
2014-09-24;0;10
2014-09-24;0;0
2014-09-23;0;10
2014-09-23;0;0
2014-09-23;0;10
2014-09-23;0;0
2014-09-23;0;10
2014-09-23;0;0
2014-09-22;0;10
2014-09-22;0;0
2014-09-20;0;10
2014-09-20;0;0
2014-09-19;0;10
2014-09-19;0;0
2014-09-19;0;10
2014-09-19;0;0
2014-09-19;0;10
2014-09-19;0;0
2014-09-19;0;10
2014-09-19;0;0
2014-09-18;0;10
2014-09-18;0;0
2014-09-18;0;10
2014-09-18;0;0
2014-09-17;0;10
2014-09-17;0;0
2014-09-17;0;10
2014-09-17;0;0
2014-09-16;0;10
2014-09-16;0;0
2014-09-16;0;10
2014-09-16;0;0
2014-09-16;0;10
2014-09-16;0;0
2014-09-15;0;10
2014-09-15;0;0
2014-09-13;0;10
2014-09-13;0;0
2014-09-12;0;10
2014-09-12;0;0
2014-09-12;0;10
2014-09-12;0;0
2014-09-11;0;10
2014-09-11;0;0
2014-09-11;0;10
2014-09-11;0;0
2014-09-11;0;10
2014-09-11;0;0
2014-09-11;0;10
2014-09-11;0;0
2014-09-10;0;10
2014-09-10;0;0
2014-09-10;0;10
2014-09-10;0;0
2014-09-09;0;10
2014-09-09;0;0
2014-09-06;0;10
2014-09-06;0;0
2014-09-05;0;10
2014-09-05;0;0
2014-09-05;0;10
2014-09-05;0;0
2014-09-04;0;10
2014-09-04;0;0
2014-09-04;0;10
2014-09-04;0;0
2014-09-03;0;10
2014-09-03;0;0
2014-09-03;0;10
2014-09-03;0;0
2014-09-02;0;10
2014-09-02;0;0
2014-09-01;0;10
2014-09-01;0;0
2014-09-01;0;10
2014-09-01;0;0
2014-08-31;0;10
2014-08-31;0;0
2014-08-31;0;10
2014-08-31;0;0
2014-08-30;0;10
2014-08-30;0;0
2014-08-30;0;10
2014-08-30;0;0
2014-08-29;0;10
2014-08-29;0;0
2014-08-29;0;10
2014-08-29;0;0
2014-08-29;0;10
2014-08-29;0;0
2014-08-29;0;10
2014-08-29;0;0
2014-07-11;0;10
2014-07-11;0;0
2014-06-26;0;10
2014-06-26;0;0
2014-01-31;0;10
2013-09-20;0;20
2013-09-20;0;0
2013-09-20;0;20
2013-09-19;0;0
2013-09-19;0;20
2013-09-19;0;0
2013-09-18;0;20
2013-09-17;0;0
2013-09-17;0;20
2013-09-17;0;0
2013-09-17;0;20
2013-09-17;0;0
2013-09-17;0;20
2013-09-17;0;0
2013-09-17;0;20
2013-09-17;0;0
2013-09-16;0;20
2013-09-16;0;0
2013-09-15;0;20
2013-09-15;0;0
2013-09-15;0;20
2013-09-15;0;0
2013-09-12;0;20
2013-09-12;0;0
2013-09-12;0;20
2013-09-12;0;0
2013-09-11;0;20
2013-09-11;0;0
2013-09-10;0;20
2013-09-10;0;0
2013-09-10;0;20
2013-09-10;0;0
2013-09-10;0;20
2013-09-10;0;0
2013-09-09;0;20
2013-09-09;0;0
2013-09-09;0;20
2013-09-09;0;0
2013-09-06;0;20
2013-09-06;0;0
2013-09-05;0;20
2013-09-05;0;0
2013-09-04;0;20
2013-09-04;0;0
2013-09-03;0;20
2013-09-03;0;0
2013-09-03;0;20
2013-09-03;0;0
2013-09-03;0;20
2013-09-03;0;0
2013-09-03;0;20
2013-09-03;0;0
2013-09-03;0;20
2013-09-03;0;0
2013-09-03;0;20
2013-09-03;0;0
2013-09-03;0;20
2013-09-02;0;0
2013-09-02;0;20
2013-09-02;0;0
2013-09-02;0;20
2013-09-02;0;0
2013-09-02;0;20
2013-09-02;0;0
2013-09-02;0;20
2013-09-02;0;0
2013-09-01;0;20
2013-09-01;0;0
2013-09-01;0;20
2013-09-01;0;0
2013-09-01;0;20
2013-09-01;0;0
2013-09-01;0;20
2013-09-01;0;0
2013-08-31;0;20
2013-08-31;0;0
2013-08-31;0;20
2013-08-31;0;0
2013-08-30;0;20
2013-08-30;0;0
2013-08-30;0;20
2013-08-30;0;0
2013-08-30;0;20
2013-08-30;0;0
2013-08-30;0;20
2013-08-30;0;0
2013-08-30;0;20
2013-08-29;0;0
2013-08-29;0;20
2013-08-29;0;0
2013-08-29;0;20
2013-08-29;0;0
2013-08-29;0;20
2013-08-29;0;0
2013-08-28;0;20
2013-08-28;0;0
2013-08-28;0;20
2013-08-28;0;0
2013-08-28;0;20
2013-08-28;0;0
2013-08-28;0;20
2013-08-28;0;0
2013-08-28;0;20
2013-08-27;0;0
2013-08-27;0;20
2013-08-27;0;0
2013-08-27;0;20
2013-08-27;0;0
2013-08-27;0;20
2013-08-27;0;0
2013-08-27;0;20
2013-08-26;0;0
2013-08-26;0;20
2013-08-26;0;0
2013-08-26;0;20
2013-08-26;0;0
2013-08-26;0;20
2013-08-26;0;0
2013-08-25;0;20
2013-08-25;0;0
2013-08-24;0;20
2013-08-24;0;0
2013-08-23;0;20
2013-08-23;0;0
2013-08-23;0;20
2013-08-23;0;0
2013-08-23;0;20
2013-08-23;0;0
2013-08-22;0;20
2013-08-22;0;0
2013-08-22;0;20
2013-08-22;0;0
2013-08-22;0;20
2013-08-21;0;0
2013-08-21;0;20
2013-08-21;0;0
2013-08-20;0;20
2013-08-20;0;0
2013-08-20;0;20
2013-08-20;0;0
2013-08-20;0;20
2013-08-20;0;0
2013-08-20;0;20
2013-08-20;0;0
2013-08-20;0;20
2013-08-20;0;0
2013-08-20;0;20
2013-08-20;0;0
2013-08-20;0;20
2013-08-20;0;0
2013-08-19;0;20
2013-08-19;0;0
2013-08-19;0;20
2013-08-19;0;0
2013-08-19;0;20
2013-08-19;0;0
2013-08-17;0;20
2013-08-17;0;0
2013-08-17;0;20
2013-08-17;0;0
2013-08-16;0;20
2013-08-16;0;0
2013-08-16;0;20
2013-08-16;0;0
2013-08-15;0;20
2013-08-15;0;0
2013-08-14;0;20
2013-08-14;0;0
2013-08-13;0;20
2013-08-13;0;0
2013-08-12;0;20
2013-08-12;0;0
2013-08-12;0;20
2013-08-12;0;0
2013-08-12;0;20
2013-08-12;0;0
2013-08-12;0;20
2013-08-12;0;0
2013-08-11;0;20
2013-08-11;0;0
2013-08-11;0;20
2013-08-11;0;0
2013-08-11;0;20
2013-08-11;0;0
2013-08-10;0;20
2013-08-10;0;0
2013-08-10;0;20
2013-08-10;0;0
2013-08-10;0;20
2013-08-10;0;0
2013-08-10;0;20
2013-08-10;0;0
2013-08-09;0;20
2013-08-09;0;0
2013-08-09;0;20
2013-08-09;0;0
2013-08-09;0;20
2013-08-09;0;0
2013-08-08;0;20
2013-08-08;0;0
2013-08-07;0;20
2013-08-07;0;0
2013-08-07;0;20
2013-08-07;0;0
2013-08-07;0;20
2013-08-07;0;0
2013-08-07;0;20
2013-08-07;0;0
2013-08-07;0;20
2013-08-07;0;0
2013-08-07;0;20
2013-08-07;0;0
2013-08-07;0;20
2013-08-06;0;0
2013-08-06;0;20
2013-08-06;0;0
2013-08-06;0;20
2013-08-06;0;0
2013-08-06;0;20
2013-08-06;0;0
2013-08-06;0;20
2013-08-06;0;0
2013-08-05;0;20
2013-08-05;0;0
2013-08-05;0;20
2013-08-05;0;0
2013-08-05;0;20
2013-08-05;0;0
2013-08-05;0;20
2013-08-05;0;0
2013-08-05;0;20
2013-08-05;0;0
2013-08-04;0;20
2013-08-04;0;0
2013-08-04;0;20
2013-08-04;0;0
2013-08-04;0;20
2013-08-04;0;0
2013-08-04;0;20
2013-08-04;0;0
2013-08-04;0;20
2013-08-03;0;0
2013-08-03;0;20
2013-08-03;0;0
2013-08-02;0;20
2013-08-02;0;0
2013-08-02;0;20
2013-08-02;0;0
2013-08-01;0;20
2013-08-01;0;0
2013-08-01;0;20
2013-07-31;0;0
2013-07-31;0;20
2013-07-31;0;0
2013-07-31;0;20
2013-07-31;0;0
2013-07-31;0;20
2013-07-31;0;0
2013-07-30;0;20
2013-07-30;0;0
2013-07-30;0;20
2013-07-30;0;0
2013-07-30;0;20
2013-07-30;0;0
2013-07-30;0;20
2013-07-30;0;0
2013-07-30;0;20
2013-07-30;0;0
2013-07-30;0;20
2013-07-30;0;0
2013-07-27;0;20
2013-07-27;0;0
2013-07-26;0;20
2013-07-26;0;0
2013-07-26;0;20
2013-07-26;0;0
2013-07-26;0;20
2013-07-26;0;0
2013-07-26;0;20
2013-07-26;0;0
2013-07-26;0;20
2013-07-26;0;0
2013-07-25;0;20
2013-07-25;0;0
2013-07-24;0;20
2013-07-24;0;0
2013-07-24;0;20
2013-07-24;0;0
2013-07-24;0;20
2013-07-24;0;0
2013-07-24;0;20
2013-07-24;0;0
2013-07-24;0;20
2013-07-24;0;0
2013-07-23;0;20
2013-07-23;0;0
2013-07-23;0;20
2013-07-23;0;0
2013-07-23;0;20
2013-07-23;0;0
2013-07-23;0;20
2013-07-23;0;0
2013-07-23;0;20
2013-07-23;0;0
2013-07-23;0;20
2013-07-23;0;0
2013-07-22;0;20
2013-07-22;0;0
2013-07-22;0;20
2013-07-22;0;0
2013-07-22;0;20
2013-07-22;0;0
2013-07-22;0;20
2013-07-22;0;0
2013-07-21;0;20
2013-07-21;0;0
2013-07-21;0;20
2013-07-21;0;0
2013-07-21;0;20
2013-07-21;0;0
2013-07-20;0;20
2013-07-20;0;0
2013-07-20;0;20
2013-07-20;0;0
2013-07-18;0;20
2013-07-18;0;0
2013-07-18;0;20
2013-07-18;0;0
2013-07-18;0;20
2013-07-18;0;0
2013-07-18;0;20
2013-07-18;0;0
2013-07-18;0;20
2013-07-18;0;0
2013-07-17;0;20
2013-07-17;0;0
2013-07-17;0;20
2013-07-17;0;0
2013-07-17;0;20
2013-07-17;0;0
2013-07-17;0;20
2013-07-17;0;0
2013-07-17;0;20
2013-07-17;0;0
2013-07-17;0;20
2013-07-17;0;0
2013-07-16;0;20
2013-07-16;0;0
2013-07-16;0;20
2013-07-16;0;0
2013-07-16;0;20
2013-07-16;0;0
2013-07-16;0;20
2013-07-16;0;0
2013-07-16;0;20
2013-07-16;0;0
2013-07-15;0;20
2013-07-15;0;0
2013-07-15;0;20
2013-07-15;0;0
2013-07-15;0;20
2013-07-15;0;0
2013-07-13;0;20
2013-07-13;0;0
2013-07-13;0;20
2013-07-13;0;0
2013-07-13;0;20
2013-07-13;0;0
2013-07-11;0;20
2013-07-11;0;0
2013-07-11;0;20
2013-07-11;0;0
2013-07-11;0;20
2013-07-11;0;0
2013-07-11;0;20
2013-07-11;0;0
2013-07-10;0;20
2013-07-10;0;0
2013-07-10;0;20
2013-07-10;0;0
2013-07-10;0;20
2013-07-10;0;0
2013-07-10;0;20
2013-07-10;0;0
2013-07-10;0;20
2013-07-10;0;0
2013-07-09;0;20
2013-07-09;0;0
2013-07-09;0;20
2013-07-09;0;0
2013-07-09;0;20
2013-07-09;0;0
2013-07-09;0;20
2013-07-09;0;0
2013-07-09;0;20
2013-07-09;0;0
2013-07-08;0;20
2013-07-08;0;0
2013-07-08;0;20
2013-07-08;0;0
2013-07-08;0;20
2013-07-08;0;0
2013-07-08;0;20
2013-07-08;0;0
2013-07-08;0;20
2013-07-08;0;0
2013-07-08;0;20
2013-07-08;0;0
2013-07-07;0;20
2013-07-07;0;0
2013-07-05;0;20
2013-07-05;0;0
2013-07-05;0;20
2013-07-05;0;0
2013-07-05;0;20
2013-07-05;0;0
2013-07-05;0;20
2013-07-05;0;0
2013-07-04;0;20
2013-07-04;0;0
2013-07-04;0;20
2013-07-04;0;0
2013-07-04;0;20
2013-07-04;0;0
2013-07-04;0;20
2013-07-04;0;0
2013-07-03;0;20
2013-07-03;0;0
2013-07-03;0;20
2013-07-03;0;0
2013-07-03;0;20
2013-07-03;0;0
2013-07-03;0;20
2013-07-03;0;0
2013-07-02;0;20
2013-07-02;0;0
2013-07-02;0;20
2013-07-02;0;0
2013-07-02;0;20
2013-07-02;0;0
2013-07-02;0;20
2013-07-02;0;0
2013-07-02;0;20
2013-07-02;0;0
2013-07-02;0;20
2013-07-02;0;0
2013-07-02;0;20
2013-07-02;0;0
2013-07-01;0;20
2013-07-01;0;0
2013-07-01;0;20
2013-07-01;0;0
2013-07-01;0;20
2013-07-01;0;0
2013-06-30;0;20
2013-06-30;0;0
2013-06-28;0;20
2013-06-28;0;0
2013-06-28;0;20
2013-06-28;0;0
2013-06-28;0;20
2013-06-28;0;0
2013-06-28;0;20
2013-06-28;0;0
2013-06-27;0;20
2013-06-27;0;0
2013-06-26;0;20
2013-06-26;0;0
2013-06-26;0;20
2013-06-26;0;0
2013-06-26;0;20
2013-06-26;0;0
2013-06-24;0;20
2013-06-24;0;0
2013-06-23;0;20
2013-06-23;0;0
2013-06-23;0;20
2013-06-23;0;0
2013-06-23;0;20
2013-06-23;0;0
2013-06-23;0;20
2013-06-23;0;0
2013-06-23;0;20
2013-06-23;0;0
2013-06-23;0;20
2013-06-23;0;0
2013-06-23;0;20
2013-06-23;0;0
2013-06-22;0;20
2013-06-22;0;0
2013-06-22;0;20
2013-06-22;0;0
2013-06-21;0;20
2013-06-21;0;0
2013-06-21;0;20
2013-06-21;0;0
2013-06-21;0;20
2013-06-21;0;0
2013-06-20;0;20
2013-06-20;0;0
2013-06-19;0;20
2013-06-19;0;0
2013-06-19;0;20
2013-06-19;0;0
2013-06-19;0;20
2013-06-19;0;0
2013-06-18;0;20
2013-06-18;0;0
2013-06-18;0;20
2013-06-18;0;0
2013-06-18;0;20
2013-06-18;0;0
2013-06-13;0;20
2013-06-13;0;0
2013-06-13;0;20
2013-06-13;0;0
2013-06-11;0;20
2013-06-11;0;0
2013-06-07;0;20
2013-06-07;0;0
2013-06-07;0;20
2013-06-07;0;0
2013-06-07;0;20
2013-06-07;0;0
2013-06-07;0;20
2013-06-07;0;0
2013-06-06;0;20
2013-06-06;0;0
2013-06-06;0;10
2013-06-06;0;0
2013-05-28;0;20
2013-05-21;0;30
2013-05-21;0;0
2013-05-18;0;30
2013-05-18;0;0
2013-05-18;0;30
2013-05-18;0;0
2013-05-18;0;30
2013-05-18;0;0
2013-05-17;0;30
2013-05-17;0;0
2013-05-17;0;30
2013-05-17;0;0
2013-05-16;0;30
2013-05-16;0;0
2013-05-16;0;30
2013-05-16;0;0
2013-05-16;0;30
2013-05-16;0;0
2013-05-15;0;30
2013-05-15;0;0
2013-05-15;0;30
2013-05-15;0;0
2013-05-14;0;30
2013-05-14;0;0
2013-05-14;0;30
2013-05-14;0;0
2013-05-14;0;30
2013-05-14;0;0
2013-05-13;0;30
2013-05-13;0;0
2013-05-12;0;30
2013-05-12;0;0
2013-05-12;0;30
2013-05-12;0;0
2013-05-08;0;30
2013-05-08;0;0
2013-05-08;0;30
2013-05-08;0;0
2013-05-07;0;30
2013-05-07;0;0
2013-05-07;0;30
2013-05-07;0;0
2013-05-06;0;30
2013-05-06;0;0
2013-05-06;0;30
2013-05-06;0;0
2013-05-05;0;30
2013-05-05;0;0
2013-05-05;0;30
2013-05-05;0;0
2013-04-30;0;30
