﻿Дата;PR;тИЦ
2017-05-24;0;650
2017-05-17;0;700
2017-01-22;0;800
2016-06-13;0;950
2016-04-25;0;700
2016-04-18;0;1000
2015-12-28;3;1000
2015-10-12;3;1100
2015-08-17;3;950
2015-06-15;3;900
2015-04-20;3;650
2015-03-16;3;600
2014-10-13;3;650
2014-02-17;3;750
2014-01-27;3;900
2013-12-09;3;950
2013-07-08;4;950
2013-04-01;4;1200
2012-12-09;4;900
2012-11-25;4;1000
2012-11-04;4;900
2012-08-26;4;950
2012-08-05;4;1100
2012-07-22;3;1100
2012-04-15;3;1000
2012-02-19;3;850
2012-02-12;3;900
2012-01-01;4;900
2011-11-06;4;950
2011-07-31;4;900
2011-07-24;4;800
2011-07-03;3;800
2011-03-19;4;800
2011-01-01;4;850
2010-12-11;4;800
2010-12-04;4;850
2010-10-30;4;800
2010-09-25;4;850
2010-08-07;4;950
2010-07-03;4;1000
2010-06-05;4;950
2010-04-10;4;1000
2010-03-06;4;950
2010-02-20;4;1000
2009-12-26;4;1200
2009-10-17;4;1100
2009-05-30;4;1200
2009-05-23;5;1200
2009-03-28;5;1100
2009-01-31;5;30
2008-12-01;5;950
2008-11-07;5;900
2008-10-02;5;10
2008-09-20;5;950
2008-08-30;5;1400
2008-08-16;5;1500
2008-07-05;5;1300
2008-05-24;5;1400
2008-05-10;5;1200
2008-04-26;5;1300
2008-02-16;5;1100
2008-01-12;5;1000
