﻿Дата;PR;тИЦ
2016-09-25;0;0
2016-08-22;0;20
2016-06-13;0;30
2016-04-18;0;20
2015-12-28;2;20
2015-10-12;2;30
2014-07-07;2;20
2014-03-10;2;10
2013-09-30;2;20
2012-11-12;2;10
2012-06-11;3;10
2012-02-13;3;20
2011-11-13;4;20
2011-07-23;3;20
2011-07-02;4;20
2011-04-30;2;20
2011-03-19;2;30
2010-10-30;2;20
2010-06-05;2;10
2010-04-10;2;20
2010-03-05;1;20
2010-02-19;1;10
2010-01-01;2;10
2009-09-04;1;10
2009-07-08;1;0
2009-07-07;0;0
2009-06-30;1;0
2009-06-02;0;0
2009-05-29;1;0
2009-05-25;0;0
2009-05-04;2;0
2008-10-02;2;10
2008-09-25;0;10
2008-09-04;0;0
