﻿Дата;PR;тИЦ
2017-08-18;0;210
2017-05-18;0;220
2017-03-26;0;200
2016-06-16;0;300
2016-04-28;0;220
2016-04-21;0;300
2015-12-23;3;300
2015-10-08;3;325
2015-08-19;3;275
2015-06-10;3;240
2015-03-18;3;170
2014-10-15;3;180
2014-08-13;3;200
2014-07-09;3;210
2014-02-12;3;200
2014-01-29;3;210
2013-10-02;3;200
2013-07-03;3;230
2013-05-29;3;220
2013-04-03;3;210
2013-01-02;3;190
2012-12-12;3;200
2012-11-21;3;190
2012-11-07;3;180
2012-08-29;3;150
2012-07-18;3;160
2012-06-13;3;140
2012-05-08;3;120
2012-04-17;4;120
2012-02-21;4;100
2012-02-07;4;90
2011-12-13;3;90
2011-08-02;3;80
2011-04-12;3;90
2011-03-29;3;100
2011-03-22;3;90
2010-12-07;3;70
2010-09-28;3;60
2010-08-31;3;80
2010-08-10;3;70
2010-06-01;3;40
2010-04-27;3;60
2010-03-09;3;50
2010-02-23;3;40
2009-12-28;3;50
2009-11-02;3;40
2009-10-19;2;30
2009-08-31;2;20
2009-07-27;2;10
