﻿Дата;PR;тИЦ
2017-03-27;0;0
2016-09-23;0;30
2016-08-25;0;20
2016-04-21;0;10
2015-06-11;1;10
2014-08-13;1;0
2013-12-11;1;10
2012-10-17;2;10
2012-10-03;0;10
2012-09-26;2;10
2012-09-19;0;10
2012-08-15;2;10
2012-07-25;0;10
2012-07-18;1;10
2012-06-13;0;0
2012-05-16;0;10
2012-01-10;1;10
2012-01-03;0;10
2011-11-08;1;10
2011-08-09;2;10
2011-08-02;3;10
2011-07-26;3;0
2011-06-28;0;0
2011-03-22;3;0
2010-04-06;3;10
2010-01-05;2;10
2009-11-03;3;10
2009-06-02;2;10
2009-04-28;1;10
2009-04-07;1;0
2009-01-12;0;0
