﻿Дата;PR;тИЦ
2017-05-25;0;80
2017-05-18;0;70
2017-02-01;0;140
2016-08-23;0;130
2016-06-14;0;110
2016-04-26;0;100
2016-04-19;0;120
2015-12-28;3;120
2015-11-23;3;130
2015-11-09;3;120
2015-10-05;3;0
2015-06-15;3;150
2015-03-16;3;120
2014-12-29;3;140
2014-11-03;3;130
2014-10-13;3;140
2014-07-07;3;160
2014-05-26;3;170
2014-04-21;3;180
2014-03-10;3;170
2014-01-27;3;180
2013-12-09;3;160
2013-09-30;4;160
2013-07-08;4;140
2013-04-01;4;110
2013-02-11;4;90
2012-12-10;5;90
2012-11-26;5;80
2012-11-05;5;90
2012-04-16;5;70
2012-02-13;5;60
2011-11-07;4;60
2011-08-20;4;50
2011-07-30;4;40
2011-07-09;4;60
2011-04-30;2;60
2011-03-19;2;50
2010-12-31;2;60
2010-12-03;2;50
2010-10-29;2;60
2010-09-24;2;40
2010-09-10;2;60
