﻿Дата;PR;тИЦ
2017-03-26;0;20
2016-06-16;0;10
2016-04-28;0;30
2016-04-21;0;50
2015-12-23;3;50
2015-10-08;3;60
2015-08-19;3;70
2014-12-24;3;50
2014-05-21;3;60
2014-03-12;3;50
2013-12-11;3;60
2013-07-03;4;60
2013-05-29;4;70
2012-11-07;4;50
2012-04-17;4;60
2011-11-08;4;40
2011-10-11;3;40
2011-08-23;3;30
2011-07-19;3;40
2011-06-28;4;40
2011-05-17;3;40
2011-05-10;0;40
2011-03-22;3;40
2011-01-04;3;60
2010-12-14;3;50
2010-09-28;3;40
2010-09-14;3;60
2010-08-10;1;60
2010-07-27;1;50
2010-07-06;3;50
2010-06-01;3;40
2009-11-02;3;30
2009-04-06;3;20
2009-01-05;2;20
2008-12-22;0;20
2008-12-01;0;10
2008-10-13;0;0
