﻿Дата;PR;тИЦ
2017-08-17;0;40
2017-02-13;0;30
2016-10-12;0;40
2016-06-14;0;50
2016-04-26;0;110
2016-04-19;0;80
2015-10-13;3;80
2015-06-16;3;70
2015-03-17;3;50
2014-11-18;3;60
2014-10-14;3;50
2014-05-27;3;60
2014-01-28;3;50
2013-04-02;3;30
2013-02-04;3;20
2012-12-31;2;20
2012-11-05;2;30
2012-08-06;2;20
2012-07-23;3;20
2012-06-11;3;10
2012-04-16;3;20
2012-02-20;3;40
2012-01-02;3;50
2011-11-14;3;20
2011-10-10;2;20
2011-08-08;2;10
2011-08-01;1;10
2011-07-25;1;50
2011-07-04;3;50
2011-03-27;1;50
2011-01-02;1;40
2010-12-05;1;50
2010-08-01;1;10
