﻿Дата;PR;тИЦ
2017-05-17;0;40
2017-01-22;0;50
2016-06-27;0;60
2016-06-20;0;50
2016-06-13;0;60
2016-04-25;0;50
2016-04-18;0;80
2015-12-28;1;80
2015-11-23;1;90
2015-10-12;1;80
2015-08-17;1;60
2015-06-15;1;50
2014-11-17;1;30
2014-08-11;1;40
2014-02-17;1;50
2014-01-27;1;60
2013-12-09;1;70
2013-09-30;0;70
2013-07-08;0;50
2013-05-27;0;70
2013-04-01;0;50
2012-11-04;0;60
2012-02-19;0;50
2012-01-01;0;60
2011-12-11;0;50
2011-11-13;0;60
2011-11-06;2;60
2011-10-09;2;50
2011-08-06;2;40
2011-07-23;3;40
2011-07-02;0;40
2011-04-30;4;40
2011-04-16;4;30
2011-04-09;0;30
2011-03-18;0;40
2010-12-03;4;40
2010-09-24;4;50
2010-08-27;4;70
2010-06-04;4;60
2010-04-09;4;70
2010-02-26;4;60
2010-01-01;4;70
2009-12-25;3;70
2009-11-06;3;60
2009-09-04;3;50
2009-05-29;3;60
2009-05-01;4;60
2009-04-03;4;50
2009-03-27;4;60
2009-03-20;0;60
2009-03-06;2;60
2008-09-26;4;60
2008-09-12;4;70
2008-09-05;4;60
2008-08-15;4;80
2008-08-01;4;70
2008-07-18;4;60
2008-04-25;4;70
2008-04-11;4;80
2008-03-27;4;50
2008-02-21;4;60
2008-01-24;4;70
2008-01-12;4;60
