﻿Дата;PR;тИЦ
2017-08-18;0;20
2017-04-15;0;30
2016-08-25;0;10
2016-06-09;0;20
2016-04-21;0;10
2014-12-25;3;10
2014-11-13;3;20
2014-10-30;3;10
2013-12-12;3;0
2012-11-08;4;0
2012-05-09;3;0
2011-11-09;2;0
2011-06-29;4;0
2011-03-16;5;0
2011-01-26;5;10
2010-12-15;4;10
2010-09-22;4;20
2010-08-25;4;10
2010-08-11;4;40
2010-06-02;4;30
2010-04-14;4;20
2010-04-07;4;30
2010-02-23;3;30
2009-12-29;3;40
2009-11-03;3;80
2009-10-20;4;90
2009-09-01;4;50
2009-06-30;4;70
2009-06-16;4;60
2009-05-26;4;70
2009-04-28;4;40
2009-04-07;4;70
2009-03-31;5;70
2009-02-24;5;60
2009-01-06;5;20
2008-12-23;4;20
2008-12-02;4;30
2008-11-04;4;40
2008-09-23;4;30
2008-09-09;4;20
2008-07-29;4;10
2008-07-15;3;10
2008-05-06;3;0
2008-04-01;2;10
2008-03-04;2;20
2008-02-19;0;20
2008-01-12;0;0
