﻿Дата;PR;тИЦ
2017-01-24;0;20
2016-10-02;0;40
2016-06-13;0;30
2016-04-25;0;20
2016-04-18;0;30
2015-12-28;3;30
2015-08-17;3;40
2015-03-16;3;30
2014-12-29;3;20
2014-11-17;3;30
2014-07-07;3;20
2014-04-21;3;30
2014-02-17;3;20
2014-01-27;3;30
2013-07-08;3;40
2013-05-27;3;30
2012-12-31;3;40
2012-06-11;3;30
2012-05-07;3;40
2012-04-16;4;40
2012-02-20;4;30
2011-11-13;4;40
2011-07-29;3;40
2011-01-21;3;30
2010-12-17;4;30
2010-12-02;4;40
2010-10-21;0;40
2010-08-26;4;40
2010-08-12;4;30
2010-04-08;4;40
2010-03-04;4;30
2009-12-31;4;40
2009-11-05;4;30
2009-06-11;4;20
2009-05-28;4;30
2009-04-02;4;20
2009-03-05;4;30
2009-02-26;4;20
