﻿Дата;PR;тИЦ
2017-08-18;0;0
2017-05-26;0;140
2017-04-16;0;160
2016-09-26;0;800
2016-08-25;0;1000
2016-06-09;0;1700
2016-04-28;0;2300
2016-04-21;0;900
2015-11-19;5;900
2015-10-08;5;850
2015-08-13;5;750
2015-06-11;5;650
2015-04-16;5;800
2015-03-19;5;950
2014-12-25;5;750
2014-10-16;5;700
2014-08-14;5;750
2014-07-10;5;800
2014-05-22;5;750
2014-02-13;5;700
2014-01-30;5;800
2013-10-03;5;1200
2013-05-30;5;800
2013-04-04;5;850
2013-02-07;5;550
2013-01-03;4;550
2012-12-13;4;650
2012-11-22;4;600
2012-11-01;4;650
2012-01-04;4;50
2011-11-23;4;40
2011-08-03;4;50
2011-07-20;4;30
2011-05-04;3;30
2011-03-23;3;40
2011-03-16;3;30
2011-01-26;3;40
2010-11-03;4;40
2010-08-11;4;30
2010-07-07;4;20
2010-04-07;4;10
2010-03-09;0;10
2010-02-09;0;0
