﻿Дата;PR;тИЦ
2016-04-26;0;10
2015-11-24;0;20
2015-10-13;0;30
2015-08-18;0;20
2015-03-17;0;10
2014-12-30;0;0
2014-02-17;0;10
2014-01-27;0;20
2013-12-09;0;10
2013-09-30;1;10
2013-04-01;1;20
2012-11-12;1;10
2012-04-16;2;10
2012-02-20;2;20
2011-11-28;2;10
2011-11-14;2;20
2011-11-07;3;20
2011-08-01;3;10
2011-07-25;3;20
2011-07-04;2;20
2011-05-01;3;20
2010-09-26;3;10
2010-08-08;3;20
2010-07-04;3;100
2010-06-20;3;90
2010-06-06;3;100
2010-01-30;3;90
2010-01-02;3;60
2009-12-26;2;60
2009-10-31;2;50
2009-10-17;2;40
2009-06-27;2;10
2009-06-13;2;20
2009-05-30;2;10
2009-05-23;1;10
2009-01-03;1;0
2008-12-13;0;0
