﻿Дата;PR;тИЦ
2017-08-17;0;10
2017-05-18;0;0
2016-10-12;0;10
2016-06-14;0;0
2016-04-26;0;10
2016-04-19;0;0
2013-12-10;2;0
2013-02-04;3;0
2012-11-05;4;0
2012-02-20;4;10
2012-01-02;4;0
2011-11-14;4;10
2011-10-10;3;10
2011-08-22;3;0
2011-08-08;3;10
2011-08-01;2;10
2011-07-25;2;0
2011-07-04;4;0
2011-04-10;1;0
2011-03-20;1;10
2011-01-16;1;0
2011-01-02;3;0
2010-10-31;3;10
2010-09-26;3;0
2009-12-27;3;10
2009-11-01;3;0
2009-05-03;5;0
2009-04-05;5;10
2009-03-08;4;10
2009-02-01;5;10
2009-01-04;5;20
2008-11-16;3;20
2008-10-26;4;20
2008-10-12;3;20
2008-09-28;4;20
2008-09-21;5;20
2008-08-31;5;10
2008-07-27;5;20
2008-07-06;4;20
2008-05-18;4;10
