﻿Дата;PR;тИЦ
2017-05-24;0;300
2017-01-23;0;275
2016-10-01;0;375
2016-06-13;0;325
2016-04-25;0;550
2016-04-18;0;600
2015-11-23;4;600
2015-10-12;4;550
2015-08-17;4;475
2015-06-15;4;450
2015-04-20;4;425
2015-03-16;4;400
2014-12-29;4;475
2014-11-17;4;500
2014-05-26;4;450
2014-04-21;4;475
2014-03-10;4;450
2014-02-17;4;375
2014-01-27;4;400
2013-09-30;4;475
2013-07-08;4;425
2013-04-01;4;450
2012-11-05;4;425
2012-08-27;4;400
2012-08-06;4;425
2012-07-23;3;425
2012-06-11;3;400
2012-01-02;3;425
2011-12-11;3;450
2011-11-06;3;425
2011-10-10;3;400
2011-07-30;3;350
2011-05-21;3;250
2011-05-14;0;250
2011-04-23;3;250
2011-04-16;0;250
2011-04-09;3;250
2011-03-19;0;275
2011-01-22;0;250
2011-01-01;2;250
2010-10-30;2;300
2010-09-25;2;325
2010-08-28;2;350
2010-08-07;2;325
2010-04-10;2;275
2010-02-19;2;250
2010-01-29;2;300
2009-10-16;2;275
2009-10-02;2;375
2009-09-25;0;375
2009-09-18;2;375
2009-09-04;0;375
2009-08-21;0;325
2009-08-14;2;325
2009-07-31;0;325
2009-06-12;2;325
2009-05-01;2;350
2009-04-03;2;375
2009-01-30;0;375
2008-12-19;3;400
2008-11-28;3;425
2008-10-31;3;475
2008-09-05;3;500
