﻿Дата;PR;тИЦ
2017-08-17;0;120
2017-05-25;0;170
2017-05-18;0;150
2017-02-02;0;140
2016-08-23;0;240
2016-06-14;0;220
2016-04-26;0;100
2016-04-19;0;130
2015-11-23;3;130
2015-10-12;3;120
2015-06-15;3;110
2015-04-20;3;130
2014-11-17;3;110
2014-10-13;3;120
2014-05-26;3;130
2014-04-21;3;120
2014-02-17;3;130
2013-05-27;3;140
2013-04-01;3;130
2012-12-31;3;170
2012-12-10;3;140
2012-11-26;3;150
2012-11-12;3;180
2012-11-05;2;180
2012-08-27;2;170
2012-07-23;2;180
2012-06-11;2;160
2012-04-16;2;180
2012-02-20;2;170
2012-01-02;2;150
2011-12-12;2;160
2011-11-14;2;120
2011-08-19;3;120
2011-04-29;3;100
2011-04-08;3;90
2011-03-25;3;100
2011-03-18;3;60
2010-12-31;3;50
2010-12-02;3;40
