﻿Дата;PR;тИЦ
2017-08-18;0;60
2017-05-19;0;70
2017-04-28;0;80
2016-09-26;0;110
2016-08-19;0;100
2016-06-10;0;90
2016-04-22;0;80
2015-12-25;3;60
2015-11-20;3;70
2015-10-09;3;80
2015-04-17;3;70
2015-03-20;3;60
2014-12-26;3;70
2014-11-14;3;80
2014-10-31;3;70
2014-08-15;3;80
2014-02-14;3;70
2014-01-30;3;90
2013-12-12;3;70
2013-10-04;4;70
2013-05-30;4;100
2013-04-04;4;80
2013-01-03;4;70
2012-11-22;4;80
2012-11-08;4;70
2012-07-19;5;70
2012-06-07;5;80
2012-04-19;5;90
2011-12-28;5;70
2011-12-14;5;80
2011-11-23;5;70
2011-11-09;5;60
2011-10-12;4;60
2011-08-17;4;50
2011-06-29;4;40
2011-04-13;3;40
2011-03-23;3;50
2011-01-05;3;40
2010-12-01;3;30
2010-09-22;3;20
2010-06-23;3;60
2010-06-02;3;70
2010-04-21;3;80
2010-04-14;3;70
2010-04-07;3;50
2010-03-03;4;50
2010-02-24;4;60
2010-02-03;4;100
2010-01-06;4;60
2009-12-30;3;60
2009-11-04;3;90
2009-10-21;3;70
2009-09-02;3;80
2009-06-10;3;50
2009-05-27;3;80
2009-04-29;3;100
2009-04-08;3;110
2009-04-01;4;110
2009-03-11;4;80
