﻿Дата;PR;тИЦ
2017-06-09;0;0
2017-05-26;0;120
2017-04-18;0;100
2016-06-10;0;140
2016-04-29;0;250
2016-04-22;0;275
2015-11-19;3;275
2015-10-08;3;300
2015-06-11;3;250
2015-03-19;3;90
2014-12-25;3;100
2014-11-13;3;140
2014-10-16;3;110
2014-08-14;3;150
2014-07-10;3;140
2014-05-22;3;130
2014-04-17;3;160
2014-03-06;3;130
2014-02-13;3;160
2014-01-30;3;140
2013-12-12;3;150
2013-10-03;1;150
2013-07-04;1;180
2013-05-30;1;200
2013-04-04;1;240
2013-01-03;1;210
2012-12-13;1;240
2012-11-22;1;250
2012-11-01;1;240
2012-08-02;1;230
2012-07-19;2;230
2012-06-07;2;220
2012-04-18;2;240
2012-02-22;2;220
2012-01-04;2;200
2011-12-14;2;240
2011-11-09;2;230
2011-10-12;3;230
2011-08-17;3;220
2011-08-10;3;210
2011-07-20;4;210
2011-06-29;2;210
2011-04-20;5;210
2011-04-13;0;210
2011-03-16;0;190
2011-03-02;0;200
2011-01-26;5;200
2010-12-01;4;200
2010-09-22;4;220
2010-08-11;4;240
2010-07-07;4;220
2010-06-02;4;275
2010-04-14;4;240
2010-02-24;4;275
2009-12-29;4;300
2009-11-03;4;250
2009-10-20;5;250
2009-09-01;5;325
2009-06-30;5;275
2009-06-16;5;300
2009-06-02;5;325
2009-04-28;6;325
2009-04-21;6;375
2009-04-14;0;375
2009-01-27;6;375
2009-01-06;6;425
2008-12-02;5;425
2008-11-04;5;450
2008-10-07;5;425
2008-09-23;5;400
2008-09-09;5;350
2008-08-12;5;325
2008-08-05;5;300
