﻿Дата;PR;тИЦ
2017-08-17;0;120
2017-05-18;0;110
2017-02-23;0;10
2016-09-24;0;100
2016-06-16;0;120
2016-04-28;0;140
2016-04-21;0;160
2015-12-24;4;160
2015-11-26;4;180
2015-10-08;4;170
2015-08-20;4;160
2015-06-11;4;140
2015-03-19;4;110
2014-10-16;4;120
2014-07-10;4;140
2014-05-22;4;130
2014-04-24;4;140
2014-03-12;4;120
2014-01-29;4;130
2013-12-11;4;140
2013-07-03;3;140
2013-05-29;3;150
2013-04-03;3;140
2012-11-07;3;130
2012-07-18;3;120
2012-06-13;3;110
2012-04-17;3;100
2012-02-21;3;90
2012-01-03;3;80
2011-12-13;3;70
2011-08-02;3;80
2011-07-19;3;60
2011-07-12;0;60
2011-06-28;3;60
2011-05-24;4;60
2011-05-17;2;60
2011-05-03;4;60
2011-04-26;4;50
2011-04-12;2;50
2011-01-25;2;60
2010-08-10;0;60
2010-07-06;0;50
2010-06-22;0;40
2010-06-01;0;50
2010-04-13;0;40
2010-02-02;0;30
2009-12-29;0;20
2009-10-20;0;30
2009-09-01;0;20
2009-06-30;0;30
2009-06-16;2;30
2009-04-07;2;20
2009-02-24;0;20
2009-02-10;0;10
2009-01-20;1;10
