﻿Дата;PR;тИЦ
2017-03-11;0;110
2016-06-15;0;130
2016-04-27;0;80
2016-04-20;0;120
2015-11-25;4;120
2015-10-07;4;130
2015-08-19;4;110
2015-06-10;4;100
2014-12-24;4;70
2014-10-15;4;60
2014-07-09;4;70
2014-05-28;4;80
2014-02-12;4;70
2014-01-29;4;80
2013-10-02;4;70
2013-05-29;4;80
2013-04-03;4;70
2013-01-01;4;60
2012-12-11;4;70
2012-11-27;4;80
2012-11-13;4;70
2012-07-17;3;70
2012-06-12;3;50
2012-04-17;3;40
2012-02-21;3;30
2011-10-11;3;40
2011-03-21;3;30
2010-09-27;3;20
2010-08-30;3;30
2009-11-02;3;20
2009-06-29;3;10
2009-05-04;4;10
2009-03-30;4;0
2009-01-02;4;10
2008-10-03;3;10
2008-08-15;1;10
